CITA_ELEC,T_ELECCION,DESC_ELECCION,SECTOR,D_SECTOR,DISTRITO,SECCION,MESA,DESC_MESA,ELECTORS,VOTS_EMESOS,PARTICIPACIO,ABSTENCIO,
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","004","A","ESCOLA ANGELETA FERRER","572","329","57.52","42.48",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","004","B","ESCOLA ANGELETA FERRER","647","381","58.89","41.11",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","011","U","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","1063","561","52.78","47.22",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","014","A","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","646","337","52.17","47.83",
"30","A","Eleccions Autonòmiques","EIXAMPLE","Eixample","06","014","B","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","793","433","54.6","45.4",
"30","A","Eleccions Autonòmiques","PALESC","Palau/Escorxador","02","003","U","ESCOLA MONTSERRAT SOLÀ","885","496","56.05","43.95",
"30","A","Eleccions Autonòmiques","PALESC","Palau/Escorxador","02","004","A","BIBLIOTECA ANTONI COMAS","785","306","38.98","61.02",
"30","A","Eleccions Autonòmiques","PALESC","Palau/Escorxador","02","004","B","BIBLIOTECA ANTONI COMAS","740","285","38.51","61.49",
"30","A","Eleccions Autonòmiques","PALESC","Palau/Escorxador","02","005","A","BIBLIOTECA ANTONI COMAS","742","365","49.19","50.81",
"30","A","Eleccions Autonòmiques","PALESC","Palau/Escorxador","02","005","B","BIBLIOTECA ANTONI COMAS","822","399","48.54","51.46",
"30","A","Eleccions Autonòmiques","CENTRE","Centre","01","003","U","CENTRE CATÒLIC DE MATARÓ 'LA GÀBIA'","1144","748","65.38","34.62",
"30","A","Eleccions Autonòmiques","CENTRE","Centre","02","009","A","CAN MARFÀ - MUSEU TÈXTIL","536","338","63.06","36.94",
"30","A","Eleccions Autonòmiques","CENTRE","Centre","02","009","B","CAN MARFÀ - MUSEU TÈXTIL","645","396","61.4","38.6",
"30","A","Eleccions Autonòmiques","CENTRE","Centre","02","010","A","CAN MARFÀ - MUSEU TÈXTIL","552","326","59.06","40.94",
"30","A","Eleccions Autonòmiques","CENTRE","Centre","02","010","B","CAN MARFÀ - MUSEU TÈXTIL","579","377","65.11","34.89",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","001","U","ESCOLA GERMANES BERTOMEU","938","437","46.59","53.41",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","002","U","P. POLIESPORTIVA MPAL. CASAL DE JOVES","822","269","32.73","67.27",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","003","U","CC ROCAFONDA-EL PALAU","884","359","40.61","59.39",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","004","A","CC ROCAFONDA-EL PALAU","553","212","38.34","61.66",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","004","B","CC ROCAFONDA-EL PALAU","601","249","41.43","58.57",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","005","U","P. POLIESPORTIVA MPAL. CASAL DE JOVES","990","339","34.24","65.76",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","011","A","ESCOLA GERMANES BERTOMEU","553","274","49.55","50.45",
"30","A","Eleccions Autonòmiques","ROCAF","Rocafonda","03","011","B","ESCOLA GERMANES BERTOMEU","685","362","52.85","47.15",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","006","A","CENTRE SOCIAL VISTA ALEGRE","566","307","54.24","45.76",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","006","B","CENTRE SOCIAL VISTA ALEGRE","662","349","52.72","47.28",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","012","A","ESCOLA MARIA MERCÈ MARÇAL","636","331","52.04","47.96",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","012","B","ESCOLA MARIA MERCÈ MARÇAL","719","403","56.05","43.95",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","013","A","ESCOLA MARTA MATA","728","372","51.1","48.9",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","013","B","ESCOLA MARTA MATA","894","433","48.43","51.57",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","013","C","ESCOLA MARTA MATA","706","378","53.54","46.46",
"30","A","Eleccions Autonòmiques","VISTA","Vista Alegre","03","014","U","ESCOLA MARIA MERCÈ MARÇAL","976","527","54","46",
"30","A","Eleccions Autonòmiques","MOLINS","Molins / Torner","03","007","U","CC MOLINS","984","468","47.56","52.44",
"30","A","Eleccions Autonòmiques","MOLINS","Molins / Torner","03","008","U","CC MOLINS","828","393","47.46","52.54",
"30","A","Eleccions Autonòmiques","MOLINS","Molins / Torner","03","009","A","ESCOLA ANGELA BRANSUELA","770","371","48.18","51.82",
"30","A","Eleccions Autonòmiques","MOLINS","Molins / Torner","03","009","B","ESCOLA ANGELA BRANSUELA","877","402","45.84","54.16",
"30","A","Eleccions Autonòmiques","MOLINS","Molins / Torner","04","001","U","INSTITUT ALEXANDRE SATORRAS","890","470","52.81","47.19",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","002","U","PAVELLÓ JAUME PARERA","1010","329","32.57","67.43",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","003","U","PAVELLÓ JAUME PARERA","718","290","40.39","59.61",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","004","A","ESCOLA ANTONIO MACHADO","992","430","43.35","56.65",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","004","B","ESCOLA ANTONIO MACHADO","1151","517","44.92","55.08",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","006","A","PAVELLÓ JAUME PARERA","582","311","53.44","46.56",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","006","B","PAVELLÓ JAUME PARERA","664","370","55.72","44.28",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","008","U","PAVELLÓ JAUME PARERA","1023","562","54.94","45.06",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","009","A","PAVELLÓ JAUME PARERA","728","350","48.08","51.92",
"30","A","Eleccions Autonòmiques","CIRERA","Cirera","04","009","B","PAVELLÓ JAUME PARERA","802","365","45.51","54.49",
"30","A","Eleccions Autonòmiques","LLANTIA","La Llàntia","04","005","B","PAVELLÓ EUSKADI","1175","522","44.43","55.57",
"30","A","Eleccions Autonòmiques","LLANTIA","La Llàntia","04","005","A","PAVELLÓ EUSKADI","882","418","47.39","52.61",
"30","A","Eleccions Autonòmiques","LLANTIA","La Llàntia","04","007","U","PAVELLÓ EUSKADI","952","368","38.66","61.34",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","005","A","P. POLIVALENT COBERTA DE CERDANYOLA","706","337","47.73","52.27",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","005","B","P. POLIVALENT COBERTA DE CERDANYOLA","683","344","50.37","49.63",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","006","A","CC PLA D'EN BOET","657","379","57.69","42.31",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","006","B","CC PLA D'EN BOET","697","378","54.23","45.77",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","007","A","CC PLA D'EN BOET","537","252","46.93","53.07",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","007","B","CC PLA D'EN BOET","579","287","49.57","50.43",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","008","A","P. POLIVALENT COBERTA DE CERDANYOLA","654","303","46.33","53.67",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","008","B","P. POLIVALENT COBERTA DE CERDANYOLA","706","336","47.59","52.41",
"30","A","Eleccions Autonòmiques","PERAMAS","Peramàs","06","013","U","P. POLIVALENT COBERTA DE CERDANYOLA","689","304","44.12","55.88",
"30","A","Eleccions Autonòmiques","PLABOET","Pla d'en Boet","06","009","U","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","1013","386","38.1","61.9",
"30","A","Eleccions Autonòmiques","PLABOET","Pla d'en Boet","06","010","A","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","853","398","46.66","53.34",
"30","A","Eleccions Autonòmiques","PLABOET","Pla d'en Boet","06","010","B","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","919","448","48.75","51.25",
"30","A","Eleccions Autonòmiques","PLABOET","Pla d'en Boet","06","012","A","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","603","242","40.13","59.87",
"30","A","Eleccions Autonòmiques","PLABOET","Pla d'en Boet","06","012","B","P.POLIESPORTIVA MPAL.COBERTA DE L'EUSEBI MILLAN","616","286","46.43","53.57",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","001","A","INSTITUT MIQUEL BIADA","960","452","47.08","52.92",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","001","B","INSTITUT MIQUEL BIADA","1089","521","47.84","52.16",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","002","A","PAVELLÓ EUSKADI","675","261","38.67","61.33",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","002","B","PAVELLÓ EUSKADI","676","254","37.57","62.43",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","003","A","INSTITUT PUIG I CADAFALCH","550","230","41.82","58.18",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","003","B","INSTITUT PUIG I CADAFALCH","707","292","41.3","58.7",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","004","U","GIMNÀS COL.LEGI SANT JOSEP","970","455","46.91","53.09",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","005","U","GIMNÀS COL.LEGI SANT JOSEP","697","290","41.61","58.39",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","006","U","GIMNÀS COL.LEGI SANT JOSEP","1060","365","34.43","65.57",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","015","U","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","797","371","46.55","53.45",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","016","U","P. POLIVALENT COBERTA DE CERDANYOLA","981","360","36.7","63.3",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","020","U","ANTIGA E UNIVERSITÀRIA POLITÈCNICA","996","366","36.75","63.25",
"30","A","Eleccions Autonòmiques","CERNOR","Cerdanyola Nord","05","021","U","INSTITUT PUIG I CADAFALCH","693","394","56.85","43.15",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","007","A","ESPAI JOVE CERDANYOLA","539","214","39.7","60.3",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","007","B","ESPAI JOVE CERDANYOLA","599","230","38.4","61.6",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","008","U","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","831","291","35.02","64.98",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","009","U","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","741","278","37.52","62.48",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","010","A","ESPAI POLIVALENT CERDANYOLA","582","196","33.68","66.32",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","010","B","ESPAI POLIVALENT CERDANYOLA","591","216","36.55","63.45",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","011","U","ESPAI JOVE CERDANYOLA","983","418","42.52","57.48",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","012","U","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","873","408","46.74","53.26",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","013","A","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","596","234","39.26","60.74",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","013","B","CENTRE DE FORMACIÓ D'ADULTS ELS TARONGERS","652","232","35.58","64.42",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","017","U","P. POLIVALENT COBERTA DE CERDANYOLA","697","261","37.45","62.55",
"30","A","Eleccions Autonòmiques","CERSUR","Cerdanyola Sud","05","019","U","P. POLIVALENT COBERTA DE CERDANYOLA","592","242","40.88","59.12",

